"1","August","1917","","",""
"10001","September","1917","","",""
"25000","October","1917","","",""
"45000","November","1917","","",""
"70000","December","1917","","",""
"102363","January","1918","","",""
"142563","February","1918","","",""
"175223","March","1918","","",""
"217423","April","1918","","",""
"261023","May","1918","","",""
"302651","June","1918","","",""
"336900","July","1918","","",""
"372600","August","1918","","",""
"392630","September","1918","","",""
"424180","October","1918","","",""
"465980","November","1918","","",""
"485980","December","1918","","",""
"515000","January","1919","","",""
"545000","February","1919","","",""
"575000","March","1919","","",""
"580000","April","1919","","",""
"585000","April","1919","","",""
