"             1",""," 1935","","","",""
"             19",""," 1935","","","",""
"           2238",""," 1936","","","",""
"          11573",""," 1937","","","",""
"          17844",""," 1938","","","",""
"          23991",""," 1939","","","",""
"          31675",""," 1940","","","",""
"          41753",""," 1941","","","",""
"          49206",""," 1942","","","",""
"          49983",""," 1943","","","",""
"          49997",""," 1944","","","",""
"          50921",""," 1945","","","",""
"          58382",""," 1946","","","",""
"          75675",""," 1947","","","",""
"         101680",""," 1948","","","",""
"         131580",""," 1949","","","",""
"         173150",""," 1950","","","",""
"         206625",""," 1951","","","",""
"         238820",""," 1952","","","",""
"         282735",""," 1953","","","",""
"         323530",""," 1954","","","",""
"         361025",""," 1955","","","",""
"         393595",""," 1956","","","",""
"         425283",""," 1957","","","",""
"         440792",""," 1958","","","",""
"         465040",""," 1959","","","",""
"         504257",""," 1960","","","",""
"         545446",""," 1961","","","",""
"         565592",""," 1962","","","",""
"         581471",""," 1963","","","",""
"         740599",""," 1964","The post 1964 model began at number 700,000.","","",""
"         809177",""," 1965","","","",""
"         833795",""," 1966","","","",""
"         869000",""," 1967","","","",""
"         925908",""," 1968","","","",""
"         941900",""," 1969","","","",""
"         957995",""," 1970","","","",""
"        1018991",""," 1971","","","",""
"        1099257",""," 1972","","","",""
"        1128731",""," 1973","","","",""
"        1175000",""," 1974","","","",""
"        1218700",""," 1975","","","",""
"        1266000",""," 1976","","","",""
"        1350000",""," 1977","","","",""
"        1410000",""," 1978","","","",""
"        1447000",""," 1979","","","",""
"        1490709",""," 1980","","","",""
"        1537134",""," 1981","","","",""
"        1537135",""," After 1981","","","",""
