"1","","Before 1883","","Marlin","",""
"4001","","1883","","Marlin","",""
"6700","","1884","","Marlin","",""
"8850","","1885","","Marlin","",""
"11300","","1886","","Marlin","",""
"15000","","1887","","Marlin","",""
"17800","","1888","","Marlin","",""
"21500","","1889","","Marlin","",""
"30000","","1890","","Marlin","",""
"45000","","1891","","Marlin","",""
"63250","","1892","","Marlin","",""
"80250","","1893","","Marlin","",""
"95750","","1894","","Marlin","",""
"115000","","1895","","Marlin","",""
"133000","","1896","","Marlin","",""
"144400","","1897","","Marlin","",""
"161200","","1898","","Marlin","",""
"175500","","1899","","Marlin","",""
"196000","","1900","","Marlin","",""
"213000","","1901","","Marlin","",""
"233300","","1902","","Marlin","",""
"262500","","1903","","Marlin","",""
"287300","","1904","","Marlin","",""
"310500","","1905","","Marlin","",""
"329000","","1906","","Marlin","",""
"355300","","1906","","Marlin","",""
