"[BEGIN S Suffix]","","","","Colt"," ",""
"1","","1948","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"300","","1948","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"35750","","1949","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"86199","","1950","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"99999","","1951","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"118499","","1952","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"137649","","1953","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"141899","","1954","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"161699","","1955","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"171499","","1956","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"182649","","1957","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"185199","","1958","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"189199","","1959","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"193299","","1960","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"196799","","1961","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"200599","","1962","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"204499","","1963","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"208299","","1964","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"214999","","1965","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"222149","","1966","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"229599","","1967","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"240099","","1968","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"241811","","1969","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"[BEGIN 0 Prefix with S Suffix]","","","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"01001","","1969","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"20100","","1969","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"24050","","1970","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"29900","","1971","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"39900","","1972","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"50500","","1973","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"67800","","1974","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"91600","","1975","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
"99999","","1976","","Colt","Woodsman 2nd & 3rd Mod & Match Target",""
