"           1","","1931","Model C pistols with serial numbers lower than 3116 were made between 12/01/36 and 10/03/39. Model G380 pistols were produced between 1947 and 1950 their serial number range was 100 - 7551.","Hi Standard","",95
"           3116","","1931","Model C pistols with serial numbers lower than 3116 were made between 12/01/36 and 10/03/39. Model G380 pistols were produced between 1947 and 1950 their serial number range was 100 - 7551.","Hi Standard","",95
"           5049","","1932","Model G380 pistols were produced between 1947 and 1950 their serial number range was 100 - 7551.","Hi Standard","",96
"           6499","","1933","Model G380 pistols were produced between 1947 and 1950 their serial number range was 100 - 7551.","Hi Standard","",97
"           8299","","1934","Model G380 pistols were produced between 1947 and 1950 their serial number range was 100 - 7551.","Hi Standard","",98
"          11499","","1935","","Hi Standard","",99
"          18499","","1936","","Hi Standard","",100
"          29599","","1937","","Hi Standard","",101
"          39199","","1938","","Hi Standard","",102
"          50499","","1939","","Hi Standard","",103
"          70599","","1940","","Hi Standard","",104
"          92599","","1941","","Hi Standard","",105
"         103599","","1942","","Hi Standard","",106
"         114999","","1943","","Hi Standard","",107
"         134699","","1944","","Hi Standard","",108
"         145799","","1945","","Hi Standard","",109
"         174199","","1946","","Hi Standard","",110
"         234999","","1947","","Hi Standard","",111
"         298999","","1948","","Hi Standard","",112
"         324999","","1949","","Hi Standard","",113
"         329999","","1950","","Hi Standard","",114
"         354999","","1951","","Hi Standard","",115
"         399999","","1952","","Hi Standard","",116
"         439999","","1953","","Hi Standard","",117
"         479999","","1954","","Hi Standard","",118
"         549999","","1955","","Hi Standard","",119
"         639999","","1956","","Hi Standard","",120
"         759999","","1957","","Hi Standard","",121
"         919999","","1958","","Hi Standard","",122
"        1049999","","1959","","Hi Standard","",123
"        1149999","","1960","","Hi Standard","",124
"        1224999","","1961","","Hi Standard","",125
"        1289999","","1962","","Hi Standard","",126
"        1354999","","1963","","Hi Standard","",127
"        1419999","","1964","","Hi Standard","",128
"        1529999","","1965","","Hi Standard","",129
"        1619999","","1966","","Hi Standard","",130
"        1839999","","1967","","Hi Standard","",131
"        2039999","","1968","","Hi Standard","",132
"        2164999","","1969","","Hi Standard","",133
"        2229999","","1970","","Hi Standard","",134
"        2279999","","1971","","Hi Standard","",135
"        2354999","","1972","","Hi Standard","",136
"        2414999","","1973","","Hi Standard","",137
"        2469999","","1974","","Hi Standard","",138
"[BEGIN ML PREFIX]","","","","Hi Standard","ml",""
"        14000","","1975","","Hi Standard","ml",139
"        24999","","1976","","Hi Standard","ml",140
"        32999","","1977","","Hi Standard","ml",141
"        44999","","1978","","Hi Standard","ml",142
"        56999","","1979","","Hi Standard","ml",143
"        73999","","1980","","Hi Standard","ml",144
"        87000","","1981","","Hi Standard","ml",144
"[BEGIN SH PREFIX]","","","","Hi Standard","sh",""
"        16000","","1981","","Hi Standard","sh",145
"        25999","","1982","","Hi Standard","sh",146
"        30999","","1983","","Hi Standard","sh",147
"        40000","","1984","Hi Standard ceased production of guns in 1984.","Hi Standard","sh",149
