"              1","","1915","","Colt","Woodsman",2608
"            899","","1915","","Colt","Woodsman",2608
"           3899","","1916","","Colt","Woodsman",2609
"           4999","","1917","","Colt","Woodsman",2610
"           6499","","1918","","Colt","Woodsman",2611
"          11999","","1919","","Colt","Woodsman",2612
"          22999","","1920","","Colt","Woodsman",2613
"          27499","","1921","","Colt","Woodsman",2614
"          32999","","1922","","Colt","Woodsman",2615
"          37899","","1923","","Colt","Woodsman",2616
"          41999","","1924","","Colt","Woodsman",2617
"          45199","","1925","","Colt","Woodsman",2618
"          50999","","1926","","Colt","Woodsman",2619
"          56999","","1927","","Colt","Woodsman",2620
"          64999","","1928","","Colt","Woodsman",2621
"          68999","","1929","","Colt","Woodsman",2622
"          77499","","1930","","Colt","Woodsman",2623
"          83999","","1931","","Colt","Woodsman",2624
"          84999","","1932","","Colt","Woodsman",2625
"          87999","","1933","","Colt","Woodsman",2626
"          92999","","1934","","Colt","Woodsman",2627
"          97999","","1935","","Colt","Woodsman",2628
"         106999","","1936","","Colt","Woodsman",2629
"         122999","","1937","","Colt","Woodsman",2630
"         125999","","1938","","Colt","Woodsman",2631
"         134999","","1939","","Colt","Woodsman",2632
"         143999","","1940","","Colt","Woodsman",2633
"         155999","","1941","","Colt","Woodsman",2634
"         156001","","After 1941","Serial numbers higher than 156000 were made after 1941.","Colt","Woodsman",2635
