"              1","","1868","","Parker","",2087
"           6800","","1868","","Parker","",2087
"           9700","","1877","","Parker","",2088
"          15700","","1879","","Parker","",2089
"          17600","","1880","","Parker","",2090
"          22700","","1881","","Parker","",2091
"          27300","","1882","","Parker","",2092
"          34900","","1883","","Parker","",2093
"          36000","","1884","","Parker","",2094
"          46450","","1885","","Parker","",2095
"          48125","","1886","","Parker","",2096
"          56650","","1887","","Parker","",2097
"          59500","","1889","","Parker","",2098
"          61350","","1890","","Parker","",2099
"          66800","","1891","","Parker","",2100
"          71600","","1892","","Parker","",2101
"          77000","","1893","","Parker","",2102
"          80300","","1894","","Parker","",2103
"          82400","","1895","","Parker","",2104
"          85200","","1896","","Parker","",2105
"          86450","","1897","","Parker","",2106
"          89350","","1898","","Parker","",2107
"          92450","","1899","","Parker","",2108
"          97300","","1900","","Parker","",2109
"         105750","","1901","","Parker","",2110
"         113100","","1902","","Parker","",2111
"         121900","","1903","","Parker","",2112
"         129200","","1904","","Parker","",2113
"         132000","","1905","","Parker","",2114
"         138300","","1906","","Parker","",2115
"         144250","","1907","","Parker","",2116
"         148250","","1908","","Parker","",2117
"         153000","","1908 - 1910","","Parker","",2119
"         157050","","1911","","Parker","",2120
"         157800","","1912","","Parker","",2121
"         165000","","1913","","Parker","",2122
"         168200","","1914","","Parker","",2123
"         171500","","1915","The first year of the Trojan grade.","Parker","",2124
"         173450","","1916","","Parker","",2125
"         175650","","1917","The first single barrel trap gun made this year.","Parker","",2126
"         180250","","1918","","Parker","",2127
"         184900","","1919","","Parker","",2128
"         190100","","1920","","Parker","",2129
"         195000","","1921","","Parker","",2130
"         200500","","1922","The first single trigger was made this year.","Parker","",2131
"         205150","","1923","","Parker","",2132
"         207600","","1924","The beaver tail forend introduced this year.","Parker","",2133
"         214400","","1925","","Parker","",2134
"         218050","","1926","The first ventilated rib and the first .410 were produced this year.","Parker","",2135
"         222650","","1927","","Parker","",2136
"         228200","","1928","The PH grade was discontinued this year.","Parker","",2137
"         230700","","1929","","Parker","",2138
"         234200","","1930","","Parker","",2139
"         235950","","1931","","Parker","",2140
"         236100","","1932","","Parker","",2141
"         236300","","1933","","Parker","",2142
"         236650","","1934","","Parker","",2143
"         237000","","1935","","Parker","",2144
"         239900","","1936","","Parker","",2145
"         240300","","1937","","Parker","",2146
"         242385","","1938 - 1942","","Parker","",2151
