"1","","1892","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"9999","","1892","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"11299","","1893","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"15099","","1894","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"67999","","1895","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"76999","","1896","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"91199","","1897","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"114999","","1898","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"130999","","1899","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"147999","","1900","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"179999","","1901","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"192999","","1902","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"225799","","1903","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"240999","","1904","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"255999","","1905","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"271999","","1906","","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
"291000","","1907","Production ceased in 1907 at number 291000","Colt","1892, 94, 95, 96, 1901, 03, New Army & Navy Models",""
