"          16001","","1903","","Colt","1903 Hammer",2739
"          17399","","1903","","Colt","1903 Hammer",2742
"          18699","","1907","","Colt","1903 Hammer",2741
"          19699","","1906","","Colt","1903 Hammer",2739
"          19799","","1904","","Colt","1903 Hammer",2740
"          20799","","1905","","Colt","1903 Hammer",2743
"          23099","","1908","","Colt","1903 Hammer",2744
"          24899","","1909","","Colt","1903 Hammer",2745
"          26499","","1910","","Colt","1903 Hammer",2746
"          28699","","1911","","Colt","1903 Hammer",2747
"          30499","","1912","","Colt","1903 Hammer",2748
"          30699","","1913","","Colt","1903 Hammer",2749
"          34099","","1914","","Colt","1903 Hammer",2750
"          35799","","1915","","Colt","1903 Hammer",2751
"          37099","","1916","","Colt","1903 Hammer",2752
"          39799","","1917","","Colt","1903 Hammer",2753
"          40499","","1918","","Colt","1903 Hammer",2754
"          42499","","1919","","Colt","1903 Hammer",2755
"          43499","","1920","","Colt","1903 Hammer",2756
"          43999","","1921","","Colt","1903 Hammer",2757
"          45299","","1922","","Colt","1903 Hammer",2758
"          45499","","1923","","Colt","1903 Hammer",2759
"          45749","","1924","","Colt","1903 Hammer",2760
"          45999","","1925","","Colt","1903 Hammer",2761
"          46499","","1926","","Colt","1903 Hammer",2762
"          46999","","1927","","Colt","1903 Hammer",2763
"          47099","","1928","","Colt","1903 Hammer",2764
"          47266","","1929","","Colt","1903 Hammer",2765
"          47267","","After 1929","Serial numbers higher than 47266 were made after 1929.","Colt","1903 Hammer",2766
