"             1","","1949","","Colt","Commander (LW)",2255
"             65","","1949","","Colt","Commander (LW)",2255
"[BEGIN LW Suffix]","","","","Colt","Commander (CLW)",""
"             66","","1950","","Colt","Commander (LW)",2255
"           5999","","1950","","Colt","Commander (LW)",2256
"          20299","","1951","","Colt","Commander (LW)",2257
"          30099","","1952","","Colt","Commander (LW)",2258
"          32199","","1953","","Colt","Commander (LW)",2259
"          34899","","1954","","Colt","Commander (LW)",2260
"          37199","","1955","","Colt","Commander (LW)",2261
"          38449","","1956","","Colt","Commander (LW)",2262
"          39199","","1957","","Colt","Commander (LW)",2263
"          39449","","1958","","Colt","Commander (LW)",2264
"          41500","","1959","","Colt","Commander (LW)",2265
"          41999","","1960","","Colt","Commander (LW)",2266
"          42399","","1961","","Colt","Commander (LW)",2267
"          42999","","1962","","Colt","Commander (LW)",2268
"          44150","","1963","","Colt","Commander (LW)",2269
"          45300","","1964","","Colt","Commander (LW)",2270
"          46950","","1965","","Colt","Commander (LW)",2271
"          49650","","1966","","Colt","Commander (LW)",2272
"          53400","","1967","","Colt","Commander (LW)",2273
"          60277","","1968","","Colt","Commander (LW)",2274
"[BEGIN CLW Prefix]","","","","Colt","Commander (CLW)",""
"        1001","","1969","","Colt","Commander (CLW)",2275
"        5100","","1969","","Colt","Commander (CLW)",2275
"        9750","","1970","","Colt","Commander (CLW)",2276
"        13050","","1971","","Colt","Commander (CLW)",2277
"        16900","","1972","","Colt","Commander (CLW)",2278
"        17549","","1973","","Colt","Commander (CLW)",2279
"        19200","","1974","","Colt","Commander (CLW)",2280
"        23999","","1975","","Colt","Commander (CLW)",2281
"        29399","","1976","","Colt","Commander (CLW)",2282
"        32799","","1977","","Colt","Commander (CLW)",2283
"        32800","","1978 Or After","Serial numbers higher than CLW032800 were made in 1978 or after.","Colt","Commander (CLW)",2284
"[BEGIN 70BS Prefix]","","","","Colt","Commander (70BS)",""
"        1001","","1970 or 1971","","Colt","Commander (70BS)",2285
"        706500","","1970 or 1971","","Colt","Commander (70BS)",2285
"        7014849","","1972","","Colt","Commander (70BS)",2286
"        7018900","","1973","","Colt","Commander (70BS)",2287
"        7026000","","1974","","Colt","Commander (70BS)",2288
"        7037900","","1975","","Colt","Commander (70BS)",2289
"        7052800","","1976","","Colt","Commander (70BS)",2290
"        7068999","","1977","","Colt","Commander (70BS)",2291
"        7069000","","1978 Or After","Serial numbers higher than 70BS6900 were made in 1978 or after.","Colt","Commander (70BS)",2292
"        69000","","1978 Or After","Serial numbers higher than 70BS6900 were made in 1978 or after.","Colt","Commander (70BS)",2292
"[BEGIN 70SC Prefix]","","","","Colt","Commander (70SC)",""
"        1001","","1970","","Colt","Commander (70SC)",2293
"        7001400","","1970","","Colt","Commander (70SC)",2293
"        7005400","","1971","","Colt","Commander (70SC)",2294
"        7019000","","1972","","Colt","Commander (70SC)",2295
"        7027200","","1973","","Colt","Commander (70SC)",2296
"        7036549","","1974","","Colt","Commander (70SC)",2297
"        7045200","","1975","","Colt","Commander (70SC)",2298
"        7050200","","1976","","Colt","Commander (70SC)",2299
"        7057397","","1973","","Colt","Commander (70SC)",2300
"        7057899","","1977","","Colt","Commander (70SC)",2301
"        7057900","","1978 Or After","Serial numbers higher than 70SC57900 were made in 1978 or after..","Colt","Commander (70SC)",2302
"        57900","","1978 Or After","Serial numbers higher than 70SC57900 were made in 1978 or after..","Colt","Commander (70SC)",2302
