"1","","1910","","Colt","Police Positive .22 Target Model G & C",""
"4499","","1910","","Colt","Police Positive .22 Target Model G & C",""
"7499","","1911","","Colt","Police Positive .22 Target Model G & C",""
"9099","","1912","","Colt","Police Positive .22 Target Model G & C",""
"11099","","1913","","Colt","Police Positive .22 Target Model G & C",""
"12599","","1914","","Colt","Police Positive .22 Target Model G & C",""
"14499","","1915","","Colt","Police Positive .22 Target Model G & C",""
"15099","","1916","","Colt","Police Positive .22 Target Model G & C",""
"15499","","1917","","Colt","Police Positive .22 Target Model G & C",""
"15899","","1918","","Colt","Police Positive .22 Target Model G & C",""
"16899","","1919","","Colt","Police Positive .22 Target Model G & C",""
"17999","","1920","","Colt","Police Positive .22 Target Model G & C",""
"18499","","1921","","Colt","Police Positive .22 Target Model G & C",""
"20499","","1922","","Colt","Police Positive .22 Target Model G & C",""
"22399","","1923","","Colt","Police Positive .22 Target Model G & C",""
"22999","","1924","","Colt","Police Positive .22 Target Model G & C",""
"30749","","1925","","Colt","Police Positive .22 Target Model G & C",""
"32199","","1926","","Colt","Police Positive .22 Target Model G & C",""
"33599","","1927","","Colt","Police Positive .22 Target Model G & C",""
"35349","","1928","","Colt","Police Positive .22 Target Model G & C",""
"37799","","1929","","Colt","Police Positive .22 Target Model G & C",""
"38899","","1930","","Colt","Police Positive .22 Target Model G & C",""
"39349","","1931","","Colt","Police Positive .22 Target Model G & C",""
"39549","","1932","","Colt","Police Positive .22 Target Model G & C",""
"40499","","1933","","Colt","Police Positive .22 Target Model G & C",""
"40899","","1934","","Colt","Police Positive .22 Target Model G & C",""
"41549","","1935","","Colt","Police Positive .22 Target Model G & C",""
"42149","","1936","","Colt","Police Positive .22 Target Model G & C",""
"42699","","1937","","Colt","Police Positive .22 Target Model G & C",""
"44199","","1938 or 1939","","Colt","Police Positive .22 Target Model G & C",""
"45199","","1940","","Colt","Police Positive .22 Target Model G & C",""
"45741","","1941","","Colt","Police Positive .22 Target Model G & C",""
"45741","","1941","Production ceased in 1941 at number 45741","Colt",Police Positive .22 Target Model G & C",""
