"1","","1883","","Colt","Model 1883 Hammerless Shotgun",""
"249","","1883","","Colt","Model 1883 Hammerless Shotgun",""
"849","","1884","","Colt","Model 1883 Hammerless Shotgun",""
"1399","","1885","","Colt","Model 1883 Hammerless Shotgun",""
"2199","","1886","","Colt","Model 1883 Hammerless Shotgun",""
"3055","","1887","","Colt","Model 1883 Hammerless Shotgun",""
"4057","","1888","","Colt","Model 1883 Hammerless Shotgun",""
"4449","","1889","","Colt","Model 1883 Hammerless Shotgun",""
"5349","","1890","","Colt","Model 1883 Hammerless Shotgun",""
"6249","","1891","","Colt","Model 1883 Hammerless Shotgun",""
"6749","","1892","","Colt","Model 1883 Hammerless Shotgun",""
"7249","","1893","","Colt","Model 1883 Hammerless Shotgun",""
"7549","","1894","","Colt","Model 1883 Hammerless Shotgun",""
"8366","","1895","","Colt","Model 1883 Hammerless Shotgun",""
