"E","","1948","Start of Model 336.","Marlin","",""
"F","","1949","Started chambering for the .35 Rem. Cartridge Carrier rocker blued.","Marlin","",""
"G","","1950","Has solid-type lever.","Marlin","",""
"H","","1951","New type of trigger and sear in Model 336.","Marlin","",""
"J","","1952","First Texan-2/7/1952-serrations on top.","Marlin","",""
"K","","1953","Sandblasted receivers-no serrations on top.","Marlin","",""
"L","","1954","","Marlin","",""
"M","","1955","Starting on April 14,1955, the last digits of the serial number were etched on the bottom of the bolt of the 336.","Marlin","",""
"N","","1956","","Marlin","",""
"P","","1957","","Marlin","",""
"R","","1957-1958","","Marlin","",""
"S","","1958-1959","","Marlin","",""
"T","","1960","","Marlin","",""
"U","","1960 (August)-1961","","Marlin","",""
"V","","1961 (August)-1962","","Marlin","",""
"W","","1963","","Marlin","",""
"Y","","1964","","Marlin","",""
"Z","","1964","","Marlin","",""
"AA","","1965","","Marlin","",""
"AB","","1966","","Marlin","",""
"AC","","1967","","Marlin","",""
"AD","","1968","","Marlin","",""
"AF","","Jan 1962","","Marlin","",""
"BF","","Feb 1962","","Marlin","",""
"CF","","Mar 1962","","Marlin","",""
"DF","","Apr 1962","","Marlin","",""
"EF","","May 1962","","Marlin","",""
"FF","","Jun 1962","","Marlin","",""
"GF","","Jul 1962","","Marlin","",""
"HF","","Aug 1962","","Marlin","",""
"IF","","Sep 1962","","Marlin","",""
"JF","","Oct 1962","","Marlin","",""
"KF","","Nov 1962","","Marlin","",""
"LF","","Dec 1962","","Marlin","",""
"AG","","Jan 1963","","Marlin","",""
"BG","","Feb 1963","","Marlin","",""
"CG","","Mar 1963","","Marlin","",""
"DG","","Apr 1963","","Marlin","",""
"EG","","May 1963","","Marlin","",""
"FG","","Jun 1963","","Marlin","",""
"GG","","Jul 1963","","Marlin","",""
"HG","","Aug 1963","","Marlin","",""
"IG","","Sep 1963","","Marlin","",""
"JG","","Oct 1963","","Marlin","",""
"KG","","Nov 1963","","Marlin","",""
"LG","","Dec 1963","","Marlin","",""
"AH","","Jan 1964","","Marlin","",""
"BH","","Feb 1964","","Marlin","",""
"CH","","Mar 1964","","Marlin","",""
"DH","","Apr 1964","","Marlin","",""
"EH","","May 1964","","Marlin","",""
"FH","","Jun 1964","","Marlin","",""
"GH","","Jul 1964","","Marlin","",""
"HH","","Aug 1964","","Marlin","",""
"IH","","Sep 1964","","Marlin","",""
"JH","","Oct 1964","","Marlin","",""
"KH","","Nov 1964","","Marlin","",""
"LH","","Dec 1964","","Marlin","",""
"AI","","Jan 1965","","Marlin","",""
"BI","","Feb 1965","","Marlin","",""
"CI","","Mar 1965","","Marlin","",""
"DI","","Apr 1965","","Marlin","",""
"EI","","May 1965","","Marlin","",""
"FI","","Jun 1965","","Marlin","",""
"GI","","Jul 1965","","Marlin","",""
"HI","","Aug 1965","","Marlin","",""
"II","","Sep 1965","","Marlin","",""
"JI","","Oct 1965","","Marlin","",""
"KI","","Nov 1965","","Marlin","",""
"LI","","Dec 1965","","Marlin","",""
"AJ","","Jan 1966","","Marlin","",""
"BJ","","Feb 1966","","Marlin","",""
"CJ","","Mar 1966","","Marlin","",""
"DJ","","Apr 1966","","Marlin","",""
"EJ","","May 1966","","Marlin","",""
"FJ","","Jun 1966","","Marlin","",""
"GJ","","Jul 1966","","Marlin","",""
"HJ","","Aug 1966","","Marlin","",""
"IJ","","Sep 1966","","Marlin","",""
"JJ","","Oct 1966","","Marlin","",""
"KJ","","Nov 1966","","Marlin","",""
"LJ","","Dec 1966","","Marlin","",""
"AK","","Jan 1967","","Marlin","",""
"BK","","Feb 1967","","Marlin","",""
"CK","","Mar 1967","","Marlin","",""
"DK","","Apr 1967","","Marlin","",""
"EK","","May 1967","","Marlin","",""
"FK","","Jun 1967","","Marlin","",""
"GK","","Jul 1967","","Marlin","",""
"HK","","Aug 1967","","Marlin","",""
"IK","","Sep 1967","","Marlin","",""
"JK","","Oct 1967","","Marlin","",""
"KK","","Nov 1967","","Marlin","",""
"LK","","Dec 1967","","Marlin","",""
"AL","","Jan 1968","","Marlin","",""
"BL","","Feb 1968","","Marlin","",""
"CL","","Mar 1968 or 1988","","Marlin","",""
"DL","","Apr 1968","","Marlin","",""
"EL","","May 1968","","Marlin","",""
"FL","","Jun 1968","","Marlin","",""
"GL","","Jul 1968","","Marlin","",""
"HL","","Aug 1968","","Marlin","",""
"IL","","Sep 1968","","Marlin","",""
"JL","","Oct 1968","","Marlin","",""
"KL","","Nov 1968","","Marlin","",""
"LL","","Dec 1968","","Marlin","",""
"69","","1969","","Marlin","",""
"70","","1970","","Marlin","",""
"71","","1971","","Marlin","",""
"72","","1972","","Marlin","",""
"27","","1973","","Marlin","",""
"26","","1974","","Marlin","",""
"25","","1975","","Marlin","",""
"24","","1976","","Marlin","",""
"23","","1977","","Marlin","",""
"22","","1978","","Marlin","",""
"21","","1979","","Marlin","",""
"20","","1980","","Marlin","",""
"19","","1981","","Marlin","",""
"18","","1982","","Marlin","",""
"17","","1983","","Marlin","",""
"16","","1984","","Marlin","",""
"15","","1985","","Marlin","",""
"14","","1986","","Marlin","",""
"13","","1987","","Marlin","",""
"12","","1988","","Marlin","",""
"11","","1989","","Marlin","",""
"10","","1990","","Marlin","",""
