"           1",""," 1933","","","",""
"           2667",""," 1933","","","",""
"           5362",""," 1934","","","",""
"           9832",""," 1935","","","",""
"          16784",""," 1936","","","",""
"          25439",""," 1937","","","",""
"          30939",""," 1938","","","",""
"          36061",""," 1939","","","",""
"          41463",""," 1940","","","",""
"          47716",""," 1941","","","",""
"          51267",""," 1942","","","",""
"          51631",""," 1943","","","",""
"          51656",""," 1944","","","",""
"          53853",""," 1945","","","",""
"          61607",""," 1946","","","",""
"          71714",""," 1947","","","",""
"          80519",""," 1948","","","",""
"          88889",""," 1949","","","",""
"          97259",""," 1950","","","",""
"         105629",""," 1951","","","",""
"         114000",""," 1952","","","",""
"         120500",""," 1953","","","",""
"         127000",""," 1954","","","",""
"         138000",""," 1955","","","",""
"         150000",""," 1956","","","",""
"         162344",""," 1957","","","",""
"         174691",""," 1958","","","",""
"         175222",""," 1959","","","",""
"         175223",""," After 1959","","","",""
