"           1",""," 1924","","","",""
"           1488",""," 1924","","","",""
"           4350",""," 1925","","","",""
"           6882",""," 1926","","","",""
"           9180",""," 1927","","","",""
"          11139",""," 1928","","","",""
"          12873",""," 1929","","","",""
"          13794",""," 1930","","","",""
"          14416",""," 1931","","","",""
"          14623",""," 1932","","","",""
"          14727",""," 1933","","","",""
"          14871",""," 1934","","","",""
"          14976",""," 1935","","","",""
"          15047",""," 1936","","","",""
"          15078",""," 1937","","","",""
"          15092",""," 1938","","","",""
"          15099",""," 1939","","","",""
"          15109",""," 1940","","","",""
"          15110",""," After 1940","","","",""
