"              1",""," 1903","","","",""
"           8214",""," 1903","","","",""
"          15159",""," 1904","","","",""
"          28941",""," 1905","","","",""
"          33014",""," 1906","","","",""
"          39845",""," 1907","","","",""
"          47099",""," 1908","","","",""
"          54491",""," 1909","","","",""
"          62294",""," 1910","","","",""
"          69675",""," 1911","","","",""
"          77583",""," 1912","","","",""
"          84730",""," 1913","","","",""
"          89775",""," 1914","","","",""
"          92563",""," 1915","","","",""
"          95149",""," 1916","","","",""
"          97503",""," 1917","","","",""
"         100620",""," 1918","","","",""
"         104569",""," 1919","","","",""
"         105655",""," 1920","","","",""
"         106741",""," 1921","","","",""
"         108103",""," 1922","","","",""
"         109545",""," 1923","","","",""
"         110782",""," 1924","","","",""
"         112170",""," 1925","","","",""
"         113326",""," 1926","","","",""
"         114633",""," 1927","","","",""
"         116254",""," 1928","","","",""
"         118512",""," 1929","","","",""
"         120375",""," 1930","","","",""
"         121633",""," 1931","","","",""
"         122093",""," 1932","","","",""
"         122167",""," 1933","","","",""
"         122294",""," 1934","","","",""
"         122955",""," 1935","","","",""
"         122956",""," After 1935","","","",""
