"            1",""," 1931","","","",""
"            615",""," 1931","","","",""
"            946",""," 1932","","","",""
"           1638",""," 1933","","","",""
"           2599",""," 1934","","","",""
"           5397",""," 1935","","","",""
"           6648",""," 1936","","","",""
"           7926",""," 1937","","","",""
"           8753",""," 1938","","","",""
"           9609",""," 1939","","","",""
"          10474",""," 1940","","","",""
"          10475",""," After 1940","","","",""
