"          64856",""," 1901","","","",""
"          64941",""," 1901","","","",""
"          67044",""," 1902","","","",""
"          67850",""," 1903","","","",""
"          67890",""," 1904","","","",""
"          67900",""," 1905","","","",""
"          72078",""," 1906","","","",""
"          73016",""," 1907","","","",""
"          73790",""," 1908","","","",""
"          74603",""," 1909","","","",""
"          75247",""," 1910","","","",""
"          76016",""," 1911","","","",""
"          76743",""," 1912","","","",""
"          77341",""," 1913","","","",""
"          77780",""," 1914","","","",""
"          78088",""," 1915","","","",""
"          78350",""," 1916","","","",""
"          78608",""," 1917","","","",""
"          78893",""," 1918","","","",""
"          78894",""," 1919","","","",""
"          79455",""," 1920 or After","","","",""
