"          31608",""," 1897","","","",""
"          34203",""," 1898","","","",""
"          63633",""," 1899","","","",""
"          89551",""," 1900","","","",""
"         133296",""," 1901","","","",""
"         154601",""," 1902","","","",""
"         191300",""," 1903","","","",""
"         229882",""," 1904","","","",""
"         268752",""," 1905","","","",""
"         308040",""," 1906","","","",""
"         352101",""," 1907","","","",""
"         387721",""," 1908","","","",""
"         420991",""," 1909","","","",""
"         457166",""," 1910","","","",""
"         488737",""," 1911","","","",""
"         520419",""," 1912","","","",""
"         511320",""," 1913","","","",""
"         568840",""," 1914","","","",""
"         583782",""," 1915","","","",""
"         600648",""," 1916","","","",""
"         622236",""," 1917","","","",""
"         644496",""," 1918","","","",""
"         668057",""," 1919","","","",""
"         689789",""," 1920","","","",""
"         696271",""," 1921","","","",""
"         711746",""," 1922","","","",""
"         727905",""," 1923","","","",""
"         740788",""," 1924","","","",""
"         753476",""," 1925","","","",""
"         766374",""," 1926","","","",""
"         779422",""," 1927","","","",""
"         792655",""," 1928","","","",""
"         803171",""," 1929","","","",""
"         808580",""," 1930","","","",""
"         826573",""," 1931","","","",""
"         829779",""," 1932","","","",""
"         831491",""," 1933","","","",""
"         833218",""," 1934","","","",""
"         835582",""," 1935","","","",""
"         844540",""," 1936","","","",""
"         852586",""," 1937","","","",""
"         856583",""," 1938","","","",""
"         862797",""," 1939","","","",""
"         871805",""," 1940","","","",""
"         877051",""," 1941","","","",""
"         905934",""," 1942","","","",""
"         908128",""," 1943","","","",""
"         908191",""," 1944","","","",""
"         912337",""," 1945","","","",""
"         922611",""," 1946","","","",""
"         930015",""," 1947","","","",""
"         938972",""," 1948","","","",""
"         948446",""," 1949","","","",""
"         959168",""," 1950","","","",""
"         967589",""," 1951","","","",""
"         976952",""," 1952","","","",""
"         989687",""," 1953","","","",""
"        1001076",""," 1954","","","",""
"        1008216",""," 1955","","","",""
"        1020700",""," 1956","","","",""
"        1024699",""," 1957","","","",""
"        1024700",""," 1958","","","",""
"        1024700",""," After 1958","","","",""
