"              1",""," 1890","","","",""
"            113",""," 1890","","","",""
"           8620",""," 1891","","","",""
"          16080",""," 1892","","","",""
"          19988",""," 1893","","","",""
"          31019",""," 1894","","","",""
"          38254",""," 1895","","","",""
"          44708",""," 1896","","","",""
"          54905",""," 1897","","","",""
"          64520",""," 1898","","","",""
"          78803",""," 1899","","","",""
"          99175",""," 1900","","","",""
"         124968",""," 1901","","","",""
"         153250",""," 1902","","","",""
"         185605",""," 1903","","","",""
"         222618",""," 1904","","","",""
"         257614",""," 1905","","","",""
"         295123",""," 1906","","","",""
"         336832",""," 1907","","","",""
"         370683",""," 1908","","","",""
"         400261",""," 1909","","","",""
"         430402",""," 1910","","","",""
"         458099",""," 1911","","","",""
"         458431",""," 1912","","","",""
"         513773",""," 1913","","","",""
"         537857",""," 1914","","","",""
"         558129",""," 1915","","","",""
"         577337",""," 1916","","","",""
"         596045",""," 1917","","","",""
"         610280",""," 1918","","","",""
"         637644",""," 1919","","","",""
"         644777",""," 1920","","","",""
"         648760",""," 1921","","","",""
"         657282",""," 1922","","","",""
"         668816",""," 1923","","","",""
"         678693",""," 1924","","","",""
"         689855",""," 1925","","","",""
"         701131",""," 1926","","","",""
"         713070",""," 1927","","","",""
"         725438",""," 1928","","","",""
"         736210",""," 1929","","","",""
"         743101",""," 1930","","","",""
"         747265",""," 1931","","","",""
"         747962",""," 1932","","","",""
"         748951",""," 1933","","","",""
"         750060",""," 1934","","","",""
"         751088",""," 1935","","","",""
"         751952",""," 1936","","","",""
"         751995",""," 1937","","","",""
"         752007",""," 1938","","","",""
"         752025",""," 1939","","","",""
"         752043",""," 1940","","","",""
"         752044",""," After 1940","","","",""
