"              1",""," 1926","","","",""
"           3193",""," 1926","","","",""
"           9001",""," 1927","","","",""
"          13739",""," 1928","","","",""
"          17065",""," 1929","","","",""
"          21468",""," 1930","","","",""
"          24299",""," 1931","","","",""
"          25435",""," 1932","","","",""
"          25828",""," 1933","","","",""
"          26489",""," 1934","","","",""
"          26830",""," 1935","","","",""
"          27401",""," 1936","","","",""
"          27439",""," 1937","","","",""
"          27440",""," After 1937","","","",""
