"[BEGIN C Suffix]","","","","Colt","Challenger, Huntsman & Targetsman .22",""
"1","","1950","","Colt","Challenger, Huntsman & Targetsman .22",""
"17999","","1950","","Colt","Challenger, Huntsman & Targetsman .22",""
"38999","","1951","","Colt","Challenger, Huntsman & Targetsman .22",""
"63649","","1952","","Colt","Challenger, Huntsman & Targetsman .22",""
"72849","","1953","","Colt","Challenger, Huntsman & Targetsman .22",""
"75399","","1954","","Colt","Challenger, Huntsman & Targetsman .22",""
"96099","","1955","","Colt","Challenger, Huntsman & Targetsman .22",""
"112499","","1956","","Colt","Challenger, Huntsman & Targetsman .22",""
"124599","","1957","","Colt","Challenger, Huntsman & Targetsman .22",""
"129299","","1958","","Colt","Challenger, Huntsman & Targetsman .22",""
"141149","","1959","","Colt","Challenger, Huntsman & Targetsman .22",""
"146099","","1960","","Colt","Challenger, Huntsman & Targetsman .22",""
"151549","","1961","","Colt","Challenger, Huntsman & Targetsman .22",""
"154599","","1962","","Colt","Challenger, Huntsman & Targetsman .22",""
"158799","","1963","","Colt","Challenger, Huntsman & Targetsman .22",""
"162399","","1964","","Colt","Challenger, Huntsman & Targetsman .22",""
"168199","","1965","","Colt","Challenger, Huntsman & Targetsman .22",""
"175199","","1966","","Colt","Challenger, Huntsman & Targetsman .22",""
"182249","","1967","","Colt","Challenger, Huntsman & Targetsman .22",""
"193099","","1968","","Colt","Challenger, Huntsman & Targetsman .22",""
"194040","","1969","","Colt","Challenger, Huntsman & Targetsman .22",""
"[BEGIN S Suffix]","","","","Colt","Challenger, Huntsman & Targetsman .22",""
"1001","","1970","","Colt","Challenger, Huntsman & Targetsman .22",""
"24050","","1970","","Colt","Challenger, Huntsman & Targetsman .22",""
"29900","","1971","","Colt","Challenger, Huntsman & Targetsman .22",""
"39900","","1972","","Colt","Challenger, Huntsman & Targetsman .22",""
"50500","","1973","","Colt","Challenger, Huntsman & Targetsman .22",""
"67800","","1974","","Colt","Challenger, Huntsman & Targetsman .22",""
"100000","","1975","","Colt","Challenger, Huntsman & Targetsman .22",""
"312399","","1976","","Colt","Challenger, Huntsman & Targetsman .22",""
"317736","","1977","","Colt","Challenger, Huntsman & Targetsman .22",""
