"1","","1908","","Colt","Police Positive Special & Detective Special",""
"12999","","1908","","Colt","Police Positive Special & Detective Special",""
"22499","","1909","","Colt","Police Positive Special & Detective Special",""
"35499","","1910","","Colt","Police Positive Special & Detective Special",""
"50999","","1911","","Colt","Police Positive Special & Detective Special",""
"64999","","1912","","Colt","Police Positive Special & Detective Special",""
"89999","","1913","","Colt","Police Positive Special & Detective Special",""
"109999","","1914","","Colt","Police Positive Special & Detective Special",""
"124999","","1915","","Colt","Police Positive Special & Detective Special",""
"142999","","1916","","Colt","Police Positive Special & Detective Special",""
"144999","","1917","","Colt","Police Positive Special & Detective Special",""
"161999","","1918","","Colt","Police Positive Special & Detective Special",""
"189999","","1919","","Colt","Police Positive Special & Detective Special",""
"224999","","1920","","Colt","Police Positive Special & Detective Special",""
"241999","","1921","","Colt","Police Positive Special & Detective Special",""
"269999","","1922","","Colt","Police Positive Special & Detective Special",""
"282999","","1923","","Colt","Police Positive Special & Detective Special",""
"308999","","1924","","Colt","Police Positive Special & Detective Special",""
"324999","","1925","","Colt","Police Positive Special & Detective Special",""
"330999","","1926","","Colt","Police Positive Special & Detective Special",""
"332999","","1927","","Colt","Police Positive Special & Detective Special",""
"372999","","1928","","Colt","Police Positive Special & Detective Special",""
"382999","","1929","","Colt","Police Positive Special & Detective Special",""
"399999","","1930","","Colt","Police Positive Special & Detective Special",""
"404999","","1931","","Colt","Police Positive Special & Detective Special",""
"411999","","1932","","Colt","Police Positive Special & Detective Special",""
"422999","","1933","","Colt","Police Positive Special & Detective Special",""
"434999","","1934","","Colt","Police Positive Special & Detective Special",""
"443999","","1935","","Colt","Police Positive Special & Detective Special",""
"451999","","1936","","Colt","Police Positive Special & Detective Special",""
"456999","","1937","","Colt","Police Positive Special & Detective Special",""
"466999","","1938","","Colt","Police Positive Special & Detective Special",""
"470999","","1939","","Colt","Police Positive Special & Detective Special",""
"473999","","1940","","Colt","Police Positive Special & Detective Special",""
"476999","","1941","","Colt","Police Positive Special & Detective Special",""
"478999","","1942","","Colt","Police Positive Special & Detective Special",""
"479499","","1943","","Colt","Police Positive Special & Detective Special",""
"479999","","1944","","Colt","Police Positive Special & Detective Special",""
"480999","","1945","","Colt","Police Positive Special & Detective Special",""
"490000","","1946","","Colt","Police Positive Special & Detective Special",""
"493999","","1947","","Colt","Police Positive Special & Detective Special",""
"501599","","1948","","Colt","Police Positive Special & Detective Special",""
"542399","","1949","","Colt","Police Positive Special & Detective Special",""
"571499","","1950","","Colt","Police Positive Special & Detective Special",""
"607399","","1951","","Colt","Police Positive Special & Detective Special",""
"624849","","1952","","Colt","Police Positive Special & Detective Special",""
"648899","","1953","","Colt","Police Positive Special & Detective Special",""
"662649","","1954","","Colt","Police Positive Special & Detective Special",""
"672049","","1955","","Colt","Police Positive Special & Detective Special",""
"695399","","1956","","Colt","Police Positive Special & Detective Special",""
"710599","","1957","","Colt","Police Positive Special & Detective Special",""
"725599","","1958","","Colt","Police Positive Special & Detective Special",""
"749999","","1959","","Colt","Police Positive Special & Detective Special",""
"776399","","1960","","Colt","Police Positive Special & Detective Special",""
"797499","","1961","","Colt","Police Positive Special & Detective Special",""
"819499","","1962","","Colt","Police Positive Special & Detective Special",""
"839499","","1963","","Colt","Police Positive Special & Detective Special",""
"861499","","1964","","Colt","Police Positive Special & Detective Special",""
"890799","","1965","","Colt","Police Positive Special & Detective Special",""
"925999","","1966","","Colt","Police Positive Special & Detective Special",""
"958499","","1967","","Colt","Police Positive Special & Detective Special",""
"994999","","1968","","Colt","Police Positive Special & Detective Special",""
"998715","","1969","","Colt","Police Positive Special & Detective Special",""
"[BEGIN A Prefix]","","","","Colt","Police Positive Special & Detective Special",""
"10000","","1969","","Colt","Police Positive Special & Detective Special",""
"43499","","1969","","Colt","Police Positive Special & Detective Special",""
"59999","","1970","","Colt","Police Positive Special & Detective Special",""
"[BEGIN B Prefix]","","","","Colt","Police Positive Special & Detective Special",""
"1001","","1970","","Colt","Police Positive Special & Detective Special",""
"23000","","1970","","Colt","Police Positive Special & Detective Special",""
"59999","","1971","","Colt","Police Positive Special & Detective Special",""
"[BEGIN C Prefix]","","","","Colt","Police Positive Special & Detective Special",""
"1001","","1972","","Colt","Police Positive Special & Detective Special",""
"26000","","1972","","Colt","Police Positive Special & Detective Special",""
"60000","","1973","","Colt","Police Positive Special & Detective Special",""
"[BEGIN F Prefix]","","","","Colt","Police Positive Special & Detective Special",""
"1001","","1973","","Colt","Police Positive Special & Detective Special",""
"8800","","1973","","Colt","Police Positive Special & Detective Special",""
"60000","","1974","","Colt","Police Positive Special & Detective Special",""
"[BEGIN H Prefix]","","","","Colt","Police Positive Special & Detective Special",""
"1001","","1974","","Colt","Police Positive Special & Detective Special",""
"18100","","1974","","Colt","Police Positive Special & Detective Special",""
"60000","","1975","","Colt","Police Positive Special & Detective Special",""
"[BEGIN M Prefix]","","","","Colt","Police Positive Special & Detective Special",""
"1001","","1975","","Colt","Police Positive Special & Detective Special",""
"29600","","1975","","Colt","Police Positive Special & Detective Special",""
"51999","","1976","","Colt","Police Positive Special & Detective Special",""
"[BEGIN M Suffix]","","","","Colt","Police Positive Special & Detective Special",""
"1001","","1976","","Colt","Police Positive Special & Detective Special",""
"19200","","1976","","Colt","Police Positive Special & Detective Special",""
"59999","","1977","","Colt","Police Positive Special & Detective Special",""
"[BEGIN R Suffix]","","","","Colt","Police Positive Special & Detective Special",""
"1001","","1977","","Colt","Police Positive Special & Detective Special",""
"11700","","1977","","Colt","Police Positive Special & Detective Special",""
"59999","","1978","","Colt","Police Positive Special & Detective Special",""
"[BEGIN S Prefix]","","","","Colt","Police Positive Special & Detective Special",""
"1001","","After 1978","","Colt","Police Positive Special & Detective Special",""
"1001","","After 1978","","Colt","Police Positive Special & Detective Special",""
