"1","","1884","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"3074","","1884","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"12649","","1885","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"20499","","1886","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"24999","","1887","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"32999","","1888","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"40999","","1889","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"49999","","1890","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"63199","","1891","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"65999","","1892","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"70999","","1893","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"75999","","1894","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"78999","","1895","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"80499","","1896","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"82499","","1897","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"83999","","1898","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"85799","","1899","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"87799","","1900","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"89299","","1901","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
"89777","","1902","","Colt","Lightning Magazine Rifle Medium Frame (.32, .38 & .44 Caliber)",""
