"[BEGIN CC Sufffix]","","","","Colt","Junior .25 & Auto .25",""
"           1","","1958","","Colt","Junior .25 & Auto .25",2773
"           3499","","1958","","Colt","Junior .25 & Auto .25",2773
"           7099","","1959","","Colt","Junior .25 & Auto .25",2774
"           9499","","1960","","Colt","Junior .25 & Auto .25",2775
"          11900","","1961","","Colt","Junior .25 & Auto .25",2776
"          26430","","1962","","Colt","Junior .25 & Auto .25",2777
"          30630","","1963","","Colt","Junior .25 & Auto .25",2778
"          34938","","1964","","Colt","Junior .25 & Auto .25",2779
"          40135","","1965","","Colt","Junior .25 & Auto .25",2780
"          44738","","1966","","Colt","Junior .25 & Auto .25",2781
"          75881","","1967","","Colt","Junior .25 & Auto .25",2782
"          85082","","1968","","Colt","Junior .25 & Auto .25",2783
"         85083","","1969 or 1970","","Colt","Junior .25 & Auto .25",2793
"[BEGIN D Prefix]","","","","Colt","Junior .25 & Auto .25",""
"          10001","","1971","","Colt","Junior & .25 Auto .25",2793
"          38300","","1971","","Colt","Junior & .25 Auto .25",2793
"          82600","","1972","","Colt","Junior & .25 Auto .25",2794
"         120471","","1973","","Colt","Junior & .25 Auto .25",2795
"         120472","","After 1973","Serial numbers higher than D120471 were made after 1973.","Colt","Junior & .25 Auto .25",2796
