"           1","","1908","","Colt","1908 Hammerless .380",2418
"           2299","","1908","","Colt","1908 Hammerless .380",2418
"           4349","","1909","","Colt","1908 Hammerless .380",2419
"           6899","","1910","","Colt","1908 Hammerless .380",2420
"           9499","","1911","","Colt","1908 Hammerless .380",2421
"          12699","","1912","","Colt","1908 Hammerless .380",2422
"          16499","","1913","","Colt","1908 Hammerless .380",2423
"          20999","","1914","","Colt","1908 Hammerless .380",2424
"          27499","","1915","","Colt","1908 Hammerless .380",2425
"          30899","","1916","","Colt","1908 Hammerless .380",2426
"          32999","","1917","","Colt","1908 Hammerless .380",2427
"          33499","","1918","","Colt","1908 Hammerless .380",2428
"          33999","","1919","","Colt","1908 Hammerless .380",2429
"          39999","","1920","","Colt","1908 Hammerless .380",2430
"          52999","","1921","","Colt","1908 Hammerless .380",2431
"          60999","","1922","","Colt","1908 Hammerless .380",2432
"          69499","","1923","","Colt","1908 Hammerless .380",2433
"          71999","","1924","","Colt","1908 Hammerless .380",2434
"          77499","","1925","","Colt","1908 Hammerless .380",2435
"          84999","","1926","","Colt","1908 Hammerless .380",2436
"          85999","","1927","","Colt","1908 Hammerless .380",2437
"          94999","","1928","","Colt","1908 Hammerless .380",2438
"          99999","","1929","","Colt","1908 Hammerless .380",2439
"         104999","","1930","","Colt","1908 Hammerless .380",2440
"         108999","","1931","","Colt","1908 Hammerless .380",2441
"         111999","","1932","","Colt","1908 Hammerless .380",2442
"         113999","","1933","","Colt","1908 Hammerless .380",2443
"         115999","","1934","","Colt","1908 Hammerless .380",2444
"         118999","","1935","","Colt","1908 Hammerless .380",2445
"         122999","","1936","","Colt","1908 Hammerless .380",2446
"         127999","","1937","","Colt","1908 Hammerless .380",2447
"         128999","","1938","","Colt","1908 Hammerless .380",2448
"         131999","","1939","","Colt","1908 Hammerless .380",2449
"         132499","","1940","","Colt","1908 Hammerless .380",2450
"         133999","","1941","","Colt","1908 Hammerless .380",2451
"         136499","","1942","","Colt","1908 Hammerless .380",2452
"         136999","","1943","","Colt","1908 Hammerless .380",2453
"         137799","","1944","","Colt","1908 Hammerless .380",2454
"         138009","","1945","","Colt","1908 Hammerless .380",2455
"         138010","","After 1945","Serial numbers higher than 138009 were made after 1945.","Colt","1908 Hammerless .380",2456
