"[BEGIN U Prefix]","","","","Colt",".22 - .45 Conversion Kit",""
"              1","","1938","","Colt",".22 - .45 Conversion Kit",2822
"            399","","1938","","Colt",".22 - .45 Conversion Kit",2822
"            899","","1939","","Colt",".22 - .45 Conversion Kit",2823
"           1099","","1940","","Colt",".22 - .45 Conversion Kit",2824
"           1399","","1941","","Colt",".22 - .45 Conversion Kit",2825
"           1700","","1942","","Colt",".22 - .45 Conversion Kit",2826
"           1750","","1943","","Colt",".22 - .45 Conversion Kit",2827
"           1875","","1944","","Colt",".22 - .45 Conversion Kit",2828
"           2000","","1945","","Colt",".22 - .45 Conversion Kit",2829
"           2670","","1946","","Colt",".22 - .45 Conversion Kit",2830
"           2671","","After 1946","Serial numbers higher than U2671 were made after 1946.","Colt",".22 - .45 Conversion Kit",2831
