"          11000","","1907","","Colt","1902 Military",2704
"          12100","","1907","","Colt","1902 Military",2704
"          12350","","1906","","Colt","1902 Military",2705
"          12900","","1905","","Colt","1902 Military",2706
"          13700","","1904","","Colt","1902 Military",2707
"          14700","","1903","","Colt","1902 Military",2708
"          15200","","1902","","Colt","1902 Military",2709
"          30199","","1907","","Colt","1902 Military",2709
"          31699","","1908","","Colt","1902 Military",2711
"          32699","","1909","","Colt","1902 Military",2712
"          33299","","1910","","Colt","1902 Military",2713
"          33999","","1911","","Colt","1902 Military",2714
"          35099","","1912","","Colt","1902 Military",2715
"          35999","","1913","","Colt","1902 Military",2716
"          37199","","1914","","Colt","1902 Military",2717
"          38299","","1915","","Colt","1902 Military",2718
"          39099","","1916","","Colt","1902 Military",2719
"          39799","","1917","","Colt","1902 Military",2720
"          40499","","1918","","Colt","1902 Military",2721
"          42499","","1919","","Colt","1902 Military",2722
"          43499","","1920","","Colt","1902 Military",2723
"          43999","","1921","","Colt","1902 Military",2724
"          45299","","1922","","Colt","1902 Military",2725
"          45499","","1923","","Colt","1902 Military",2726
"          45749","","1924","","Colt","1902 Military",2727
"          45999","","1925","","Colt","1902 Military",2728
"          46499","","1926","","Colt","1902 Military",2729
"          46999","","1927","","Colt","1902 Military",2730
"          47099","","1928","","Colt","1902 Military",2731
"          47266","","1929","","Colt","1902 Military",2732
"          47267","","After 1929","Serial Numbers higher than 47266 were made after 1929.","Colt","1902 Military",2733
