"           1","","1931","","Colt","Ace",2797
"           3999","","1931","","Colt","Ace",2797
"           4399","","1932","","Colt","Ace",2798
"           4971","","1933","","Colt","Ace",2799
"           5949","","1934","","Colt","Ace",2800
"           6149","","1935","","Colt","Ace",2801
"           7149","","1936","","Colt","Ace",2802
"           8999","","1937","","Colt","Ace",2803
"           5499","","1938","","Colt","Ace",2804
"          10249","","1939","","Colt","Ace",2805
"          10499","","1940","","Colt","Ace",2806
"          10789","","Between 1941 and 1946","There are no records available for the war years.","Colt","Ace",2807
"          10935","","1947","","Colt","Ace",2809
"          10936","","After 1947","Serial numbers higher than 10935 were made after 1947.","Colt","Ace",2810
