"Serial numbers with an A ","","1940","","","H&R Manufacture Dates",""
"A","","1940","","","H&R Manufacture Dates",""
"B","","1941","","","H&R Manufacture Dates",""
"C","","1942","","","H&R Manufacture Dates",""
"D","","1943","","","H&R Manufacture Dates",""
"E","","1944","","","H&R Manufacture Dates",""
"F","","1945","","","H&R Manufacture Dates",""
"G","","1946","","","H&R Manufacture Dates",""
"H","","1947","","","H&R Manufacture Dates",""
"I","","1948","","","H&R Manufacture Dates",""
"J","","1949","","","H&R Manufacture Dates",""
"K","","1950","","","H&R Manufacture Dates",""
"L","","1951","","","H&R Manufacture Dates",""
"M","","1952","","","H&R Manufacture Dates",""
"N","","1953","","","H&R Manufacture Dates",""
"P","","1954","","","H&R Manufacture Dates",""
"R","","1955","","","H&R Manufacture Dates",""
"S","","1956","","","H&R Manufacture Dates",""
"T","","1957","","","H&R Manufacture Dates",""
"U","","1958","","","H&R Manufacture Dates",""
"V","","1959","","","H&R Manufacture Dates",""
"W","","1960","","","H&R Manufacture Dates",""
"X","","1961","","","H&R Manufacture Dates",""
"Y","","1962","","","H&R Manufacture Dates",""
"Z","","1963","","","H&R Manufacture Dates",""
"AA","","1964","","","H&R Manufacture Dates",""
"AB","","1965","","","H&R Manufacture Dates",""
"AC","","1966","","","H&R Manufacture Dates",""
"AD","","1967","","","H&R Manufacture Dates",""
"AE","","1968","","","H&R Manufacture Dates",""
"AF","","1969","","","H&R Manufacture Dates",""
"AG","","1970","","","H&R Manufacture Dates",""
"AH","","1971","","","H&R Manufacture Dates",""
"AJ","","1972","","","H&R Manufacture Dates",""
"AL","","1973","","","H&R Manufacture Dates",""
"AM","","1974","","","H&R Manufacture Dates",""
"AN","","1975","","","H&R Manufacture Dates",""
"AP","","1976","","","H&R Manufacture Dates",""
"AR","","1977","","","H&R Manufacture Dates",""
"AS","","1978","","","H&R Manufacture Dates",""
"AT","","1979","","","H&R Manufacture Dates",""
"AU","","1980","","","H&R Manufacture Dates",""
"AX","","1981","","","H&R Manufacture Dates",""
"AY","","1982","","","H&R Manufacture Dates",""
"AZ","","1983","Estimated ","","H&R Manufacture Dates",""
"BA","","1984","Estimated ","","H&R Manufacture Dates",""
"BB","","1985","Estimated ","","H&R Manufacture Dates",""
"BC","","1986","Estimated ","","H&R Manufacture Dates",""
"BC prefix.","","1982","","","H&R Manufacture Dates",""
