"1","","1873",".45 Colt Caliber, Standard","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"199","","1873",".45 Colt Caliber, Standard","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"1499","","1874","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"21999","","1875",".44 RF series (own serials, 1�1863 made through 1880)","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"32999","","1876",".476 Eley introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"40999","","1877","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"48999","","1878",".44-40 introduced in quantity","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"52999","","1879","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"61999","","1880","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"72999","","1881","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"84999","","1882","Sheriff's model introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"101999","","1883",".22 RF introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"113999","","1884",".32-20 & .38-40 introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"116999","","1885",".41 Colt introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"118999","","1886",".38 Colt introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"124999","","1887",".32 Colt & .32 S&W introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"127999","","1888","Flattop Target S.A.A. began, No.126530","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"129999","","1889",".32 RF;.32-44 S &W; .38 S&W; and .44 Russian introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"135999","","1890",".44 Smoothbore; .380 & .450 Eley; and .44 S&W introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"143999","","1891","38-44 introduced �","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"148999","","1892","Transverse cylinder latch introduced; screw lock at front of frame dropped","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"153999","","1893","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"158999","","1894","Beginning of Bisley models","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"162999","","1895","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"167999","","1896","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"174999","","1897","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"181999","","1898","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"191999","","1899","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
