"[BEGIN SC Prefix]","","","","Colt","Colteer, Stagecoach & Courier .22 Rifles",""
"1","","Before 1970","","Colt","Colteer, Stagecoach & Courier .22 Rifles",""
"2050","","Before 1970","","Colt","Colteer, Stagecoach & Courier .22 Rifles",""
"11540","","1970","","Colt","Colteer, Stagecoach & Courier .22 Rifles",""
"18700","","1971","","Colt","Colteer, Stagecoach & Courier .22 Rifles",""
"23100","","1972","","Colt","Colteer, Stagecoach & Courier .22 Rifles",""
"26700","","1973","","Colt","Colteer, Stagecoach & Courier .22 Rifles",""
"29300","","1974","","Colt","Colteer, Stagecoach & Courier .22 Rifles",""
"31900","","1975","","Colt","Colteer, Stagecoach & Courier .22 Rifles",""
"32929","","1976","","Colt","Colteer, Stagecoach & Courier .22 Rifles",""
"32930","","1977 or After","","Colt","Colteer, Stagecoach & Courier .22 Rifles",""
