"1","","1898","","Colt","New Service & Shooting Master",""
"249","","1898","","Colt","New Service & Shooting Master",""
"2299","","1899","","Colt","New Service & Shooting Master",""
"5599","","1900","","Colt","New Service & Shooting Master",""
"6299","","1901","","Colt","New Service & Shooting Master",""
"7799","","1902","","Colt","New Service & Shooting Master",""
"9699","","1903","","Colt","New Service & Shooting Master",""
"12599","","1904","","Colt","New Service & Shooting Master",""
"14499","","1905","","Colt","New Service & Shooting Master",""
"16499","","1906","","Colt","New Service & Shooting Master",""
"19799","","1907","","Colt","New Service & Shooting Master",""
"20999","","1908","","Colt","New Service & Shooting Master",""
"24499","","1909","","Colt","New Service & Shooting Master",""
"29799","","1910","","Colt","New Service & Shooting Master",""
"54499","","1911","","Colt","New Service & Shooting Master",""
"57999","","1912","","Colt","New Service & Shooting Master",""
"60199","","1913","","Colt","New Service & Shooting Master",""
"72499","","1914","","Colt","New Service & Shooting Master",""
"94499","","1915","","Colt","New Service & Shooting Master",""
"125999","","1916","","Colt","New Service & Shooting Master",""
"145999","","1917","","Colt","New Service & Shooting Master",""
"170499","","1918","","Colt","New Service & Shooting Master",""
"259999","","1919","","Colt","New Service & Shooting Master",""
"314999","","1920","","Colt","New Service & Shooting Master",""
"315999","","1921","","Colt","New Service & Shooting Master",""
"316999","","1922","","Colt","New Service & Shooting Master",""
"319999","","1923","","Colt","New Service & Shooting Master",""
"321999","","1924","","Colt","New Service & Shooting Master",""
"323999","","1925","","Colt","New Service & Shooting Master",""
"325999","","1926","","Colt","New Service & Shooting Master",""
"326999","","1927","","Colt","New Service & Shooting Master",""
"328999","","1928","","Colt","New Service & Shooting Master",""
"329999","","1929","","Colt","New Service & Shooting Master",""
"331999","","1930","","Colt","New Service & Shooting Master",""
"332999","","1931","","Colt","New Service & Shooting Master",""
"334999","","1932","","Colt","New Service & Shooting Master",""
"337999","","1933","","Colt","New Service & Shooting Master",""
"338999","","1934","","Colt","New Service & Shooting Master",""
"339499","","1935","","Colt","New Service & Shooting Master",""
"340999","","1936","","Colt","New Service & Shooting Master",""
"343999","","1937","","Colt","New Service & Shooting Master",""
"345999","","1938","","Colt","New Service & Shooting Master",""
"347999","","1939","","Colt","New Service & Shooting Master",""
"349999","","1940","","Colt","New Service & Shooting Master",""
"350999","","1941","","Colt","New Service & Shooting Master",""
"352999","","1942","","Colt","New Service & Shooting Master",""
"354999","","1943","","Colt","New Service & Shooting Master",""
"356000","","1944","Production ceased in 1944 at number 356000","Colt","New Service & Shooting Master",""
